2017-10-11 09:15:57,787 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=638’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:57,830 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_002.jpg’.
2017-10-11 09:15:57,888 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_002.jpg’: 200 OK. Length: 564068 [image/jpeg].
2017-10-11 09:15:57,905 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_003-150x150.png’.
2017-10-11 09:15:57,938 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_003-150x150.png’: 200 OK. Length: 35301 [image/png].
2017-10-11 09:15:57,954 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_003.jpg’.
2017-10-11 09:15:57,993 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_003.jpg’: 200 OK. Length: 174163 [image/jpeg].
2017-10-11 09:15:58,032 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3179’.
2017-10-11 09:15:58,132 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3179’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:58,161 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_002-150x150.jpg’.
2017-10-11 09:15:58,193 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_002-150x150.jpg’: 200 OK. Length: 9830 [image/jpeg].
2017-10-11 09:15:58,204 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_start.gif’.
2017-10-11 09:15:58,236 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_start.gif’: 200 OK. Length: 102 [image/gif].
2017-10-11 09:15:58,245 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_002.jpg’.
2017-10-11 09:15:58,286 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_002.jpg’: 200 OK. Length: 190150 [image/jpeg].
2017-10-11 09:15:58,290 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_001-150x150.jpg’.
2017-10-11 09:15:58,325 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_001-150x150.jpg’: 200 OK. Length: 10213 [image/jpeg].
2017-10-11 09:15:58,328 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_005-150x150.jpg’.
2017-10-11 09:15:58,366 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_005-150x150.jpg’: 200 OK. Length: 8906 [image/jpeg].
2017-10-11 09:15:58,379 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=2488’.
2017-10-11 09:15:58,486 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=2488’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:58,509 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_004-150x150.jpg’.
2017-10-11 09:15:58,544 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_004-150x150.jpg’: 200 OK. Length: 9945 [image/jpeg].
2017-10-11 09:15:58,561 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_separator.gif’.
2017-10-11 09:15:58,593 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_separator.gif’: 200 OK. Length: 84 [image/gif].
2017-10-11 09:15:58,618 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_004.jpg’.
2017-10-11 09:15:58,662 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_004.jpg’: 200 OK. Length: 272319 [image/jpeg].
2017-10-11 09:15:58,722 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2408’.
2017-10-11 09:15:58,857 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2408’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:58,914 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2830’.
2017-10-11 09:15:59,015 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2830’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:59,044 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_002-150x150.jpg’.
2017-10-11 09:15:59,075 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_002-150x150.jpg’: 200 OK. Length: 10068 [image/jpeg].
2017-10-11 09:15:59,099 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_003.jpg’.
2017-10-11 09:15:59,205 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_003.jpg’: 200 OK. Length: 1098119 [image/jpeg].
2017-10-11 09:15:59,238 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2448’.
2017-10-11 09:15:59,353 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2448’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:59,417 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/xmlrpc.php’.
2017-10-11 09:15:59,448 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/xmlrpc.php’: 403 Forbidden. Length: 171 [text/html; charset=iso-8859-1].
2017-10-11 09:15:59,457 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_005-150x150.png’.
2017-10-11 09:15:59,491 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_005-150x150.png’: 200 OK. Length: 49765 [image/png].
2017-10-11 09:15:59,494 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_repeat.gif’.
2017-10-11 09:15:59,528 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_repeat.gif’: 200 OK. Length: 87 [image/gif].
2017-10-11 09:15:59,531 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_001-150x150.png’.
2017-10-11 09:15:59,566 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_001-150x150.png’: 200 OK. Length: 36032 [image/png].
2017-10-11 09:15:59,689 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_004-150x150.png’.
2017-10-11 09:15:59,723 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_004-150x150.png’: 200 OK. Length: 37735 [image/png].
2017-10-11 09:15:59,782 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_003-150x150.jpg’.
2017-10-11 09:15:59,842 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_003-150x150.jpg’: 200 OK. Length: 8672 [image/jpeg].
2017-10-11 09:15:59,879 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=146’.
2017-10-11 09:16:00,024 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=146’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:00,134 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_001-150x150.jpg’.
2017-10-11 09:16:00,170 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_001-150x150.jpg’: 200 OK. Length: 7667 [image/jpeg].
2017-10-11 09:16:00,181 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_002-150x150.jpg’.
2017-10-11 09:16:00,214 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_002-150x150.jpg’: 200 OK. Length: 8832 [image/jpeg].
2017-10-11 09:16:00,260 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?paged=2’.
2017-10-11 09:16:00,432 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?paged=2’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:00,720 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?paged=4’.
2017-10-11 09:16:00,866 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?paged=4’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:00,987 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_002-150x150.png’.
2017-10-11 09:16:01,024 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_002-150x150.png’: 200 OK. Length: 55713 [image/png].
2017-10-11 09:16:01,050 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_001-150x150.png’.
2017-10-11 09:16:01,084 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_001-150x150.png’: 200 OK. Length: 44167 [image/png].
2017-10-11 09:16:01,108 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_003.png’.
2017-10-11 09:16:01,271 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_003.png’: 200 OK. Length: 1274458 [image/png].
2017-10-11 09:16:01,304 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2456’.
2017-10-11 09:16:01,405 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2456’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:01,466 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo.gif’.
2017-10-11 09:16:01,497 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo.gif’: 200 OK. Length: 3511 [image/gif].
2017-10-11 09:16:01,508 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=1769’.
2017-10-11 09:16:01,608 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=1769’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:01,639 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_002-150x150.png’.
2017-10-11 09:16:01,673 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_002-150x150.png’: 200 OK. Length: 43290 [image/png].
2017-10-11 09:16:01,682 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_repeat.gif’.
2017-10-11 09:16:01,716 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_repeat.gif’: 200 OK. Length: 63 [image/gif].
2017-10-11 09:16:01,732 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?paged=5’.
2017-10-11 09:16:01,869 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?paged=5’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:01,991 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_end.gif’.
2017-10-11 09:16:02,023 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_menu_end.gif’: 200 OK. Length: 101 [image/gif].
2017-10-11 09:16:02,055 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3177’.
2017-10-11 09:16:02,160 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3177’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:02,209 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_twitter_2.gif’.
2017-10-11 09:16:02,241 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_twitter_2.gif’: 200 OK. Length: 1865 [image/gif].
2017-10-11 09:16:02,441 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_003-150x150.jpg’.
2017-10-11 09:16:02,474 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_003-150x150.jpg’: 200 OK. Length: 10143 [image/jpeg].
2017-10-11 09:16:02,477 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=2468’.
2017-10-11 09:16:02,583 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=2468’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:02,668 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_002.png’.
2017-10-11 09:16:03,057 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_002.png’: 200 OK. Length: 4266801 [image/png].
2017-10-11 09:16:03,067 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=3198’.
2017-10-11 09:16:03,182 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=3198’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:03,236 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_end.gif’.
2017-10-11 09:16:03,268 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_end.gif’: 200 OK. Length: 74 [image/gif].
2017-10-11 09:16:03,277 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=148’.
2017-10-11 09:16:03,390 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=148’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:03,519 - wpull.processor.web - INFO - Fetching ‘https://fonts.googleapis.com/css?family=Open+Sans’.
2017-10-11 09:16:03,537 - wpull.processor.web - INFO - Fetched ‘https://fonts.googleapis.com/css?family=Open+Sans’: 200 OK. Length: unspecified [text/css; charset=utf-8].
2017-10-11 09:16:03,557 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-includes/js/wp-emoji-release.min.js?ver=4.8.2’.
2017-10-11 09:16:03,590 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-includes/js/wp-emoji-release.min.js?ver=4.8.2’: 200 OK. Length: 11915 [application/x-javascript].
2017-10-11 09:16:03,600 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_001-150x150.png’.
2017-10-11 09:16:03,640 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_001-150x150.png’: 200 OK. Length: 46128 [image/png].
2017-10-11 09:16:03,645 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_003-150x150.png’.
2017-10-11 09:16:03,685 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_003-150x150.png’: 200 OK. Length: 40724 [image/png].
2017-10-11 09:16:03,702 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_facebook.gif’.
2017-10-11 09:16:03,734 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_facebook.gif’: 200 OK. Length: 1548 [image/gif].
2017-10-11 09:16:03,751 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_twitter.gif’.
2017-10-11 09:16:03,783 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_twitter.gif’: 200 OK. Length: 1855 [image/gif].
2017-10-11 09:16:03,792 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=1’.
2017-10-11 09:16:03,975 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?cat=1’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:04,191 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_005-150x150.jpg’.
2017-10-11 09:16:04,224 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_005-150x150.jpg’: 200 OK. Length: 8474 [image/jpeg].
2017-10-11 09:16:04,240 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/index.php?rest_route=/’.
2017-10-11 09:16:04,354 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/index.php?rest_route=/’: 200 OK. Length: unspecified [application/json; charset=UTF-8].
2017-10-11 09:16:04,367 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-includes/js/wp-embed.min.js?ver=4.8.2’.
2017-10-11 09:16:04,401 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-includes/js/wp-embed.min.js?ver=4.8.2’: 200 OK. Length: 1398 [application/x-javascript].
2017-10-11 09:16:04,406 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=123’.
2017-10-11 09:16:04,505 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=123’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:04,530 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_001.jpg’.
2017-10-11 09:16:04,639 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_001.jpg’: 200 OK. Length: 504763 [image/jpeg].
2017-10-11 09:16:04,650 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-includes/wlwmanifest.xml’.
2017-10-11 09:16:04,683 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-includes/wlwmanifest.xml’: 200 OK. Length: 1045 [application/xml].
2017-10-11 09:16:04,700 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/style.css?ver=4.8.2’.
2017-10-11 09:16:04,731 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/style.css?ver=4.8.2’: 200 OK. Length: 1582 [text/css].
2017-10-11 09:16:04,743 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_003-150x150.png’.
2017-10-11 09:16:04,777 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_003-150x150.png’: 200 OK. Length: 40875 [image/png].
2017-10-11 09:16:04,780 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_004.png’.
2017-10-11 09:16:05,022 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_004.png’: 200 OK. Length: 1419011 [image/png].
2017-10-11 09:16:05,039 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_004-150x150.jpg’.
2017-10-11 09:16:05,072 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/benkeeling_004-150x150.jpg’: 200 OK. Length: 9561 [image/jpeg].
2017-10-11 09:16:05,075 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_001.jpg’.
2017-10-11 09:16:05,233 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_001.jpg’: 200 OK. Length: 1180020 [image/jpeg].
2017-10-11 09:16:05,274 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_002-150x150.jpg’.
2017-10-11 09:16:05,306 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_002-150x150.jpg’: 200 OK. Length: 9889 [image/jpeg].
2017-10-11 09:16:05,318 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_002.jpg’.
2017-10-11 09:16:05,367 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_002.jpg’: 200 OK. Length: 305271 [image/jpeg].
2017-10-11 09:16:05,378 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_001-150x150.jpg’.
2017-10-11 09:16:05,410 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_001-150x150.jpg’: 200 OK. Length: 9811 [image/jpeg].
2017-10-11 09:16:05,428 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=56’.
2017-10-11 09:16:05,538 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?page_id=56’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:05,634 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_002.jpg’.
2017-10-11 09:16:05,756 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_002.jpg’: 200 OK. Length: 962581 [image/jpeg].
2017-10-11 09:16:05,766 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_003.jpg’.
2017-10-11 09:16:05,819 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_003.jpg’: 200 OK. Length: 56047 [image/jpeg].
2017-10-11 09:16:05,843 - root - WARNING - No processor available to handle 'mailto' scheme.
2017-10-11 09:16:05,844 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_004.png’.
2017-10-11 09:16:06,201 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/simonbarle_004.png’: 200 OK. Length: 3728075 [image/png].
2017-10-11 09:16:06,218 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_002.png’.
2017-10-11 09:16:06,361 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_002.png’: 200 OK. Length: 1608195 [image/png].
2017-10-11 09:16:06,371 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_004.jpg’.
2017-10-11 09:16:06,458 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_004.jpg’: 200 OK. Length: 750166 [image/jpeg].
2017-10-11 09:16:06,707 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?paged=38’.
2017-10-11 09:16:06,824 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?paged=38’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:06,881 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_facebook_2.gif’.
2017-10-11 09:16:06,912 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/themes/ldorg_light/images/ldorg_logo_facebook_2.gif’: 200 OK. Length: 1556 [image/gif].
2017-10-11 09:16:06,923 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_002.png’.
2017-10-11 09:16:07,096 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_002.png’: 200 OK. Length: 1378791 [image/png].
2017-10-11 09:16:07,114 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_002.jpg’.
2017-10-11 09:16:07,191 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/joakimstigsson_002.jpg’: 200 OK. Length: 507087 [image/jpeg].
2017-10-11 09:16:07,194 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_001.jpg’.
2017-10-11 09:16:07,245 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/floydbillingy_001.jpg’: 200 OK. Length: 303441 [image/jpeg].
2017-10-11 09:16:07,261 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?author=1’.
2017-10-11 09:16:07,393 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?author=1’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:16:07,483 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_001-150x150.jpg’.
2017-10-11 09:16:07,516 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_001-150x150.jpg’: 200 OK. Length: 9167 [image/jpeg].
2017-10-11 09:16:07,525 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?cat=111’.
